"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","1982 en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25076493"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1982_في_ساحل_العاج"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_1982"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1982_год_в_Кот-д’Ивуаре"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_in_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",14478446
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",188150813
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#prefLabel","1982 en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1982_en_Côte_d'Ivoire?oldid=188150813&ns=14"
