"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#label","Quercus cornelius-mulleri"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#label","Quercus cornelius-mulleri"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#label","Quercus cornelius-mulleri"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#label","Quercus cornelius-mulleri"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#comment","Le Chêne de Muller (Quercus cornelius-mulleri) est une espèce d'arbuste au feuillage persistant ou semi-persistant qui pousse naturellement en Californie et en Basse-Californie-du-Nord. Il a été décrit en 1981. Il est dédié à l'écologue américain ."
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13100363"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quercus_cornelius-mulleri"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=QUCO7"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1151684"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=172316"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-172316"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=6989"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78811580/0"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=195174"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/78803"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2880518"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233501020"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_cornelius-mulleri"
"http://fr.dbpedia.org/resource/Quercus_cornelius-mulleri","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Quercus_cornelius-mulleri"
