"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2000/01/rdf-schema#label","Kemi järnvägsstation"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2000/01/rdf-schema#label","Kemi (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kemi"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kemi (en finnois : Kemin rautatieasema) est une gare ferroviaire de la voie ferrée Oulu–Tornio située à Kemi en Finlande."
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kemi_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kemiko_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kemi_järnvägsstation"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kemi_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02prk_6"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kemin_rautatieasema"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kemi_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kemi_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kemi_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493928"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageID",9651448
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageRevisionID",177630832
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Laponie_(Finlande)"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Kemi"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Oulu-Tornio"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Finlande"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kemi"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kemi_station1.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Kemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Finlande"
