"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2000/01/rdf-schema#label","Trophée de France 1994"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2000/01/rdf-schema#label","1994 Trophée de France"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée de France est une compétition internationale de patinage artistique qui se déroule en France au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le huitième Trophée de France est organisé du 15 au 19 novembre 1994 à la patinoire Charlemagne à Lyon."
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Trophée_de_France"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128973"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trophée_de_France_de_1994"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064nfgz"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageID",5821376
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageRevisionID",187675203
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Głowacki"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Kwan"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Eltsova"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalique"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Amano"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Rechnio"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bernadis"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Bushkov"
"http://fr.dbpedia.org/resource/Trophée_de_France_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Anissina"
