"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2000/01/rdf-schema#label","Ceres series (France)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2000/01/rdf-schema#label","Cérès (timbre français)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2000/01/rdf-schema#comment","Pour d'autres émissions de timbres représentant Cérès, voir Cérès (timbre). Cérès, divinité romaine de l'agriculture, a été choisie pour illustrer le premier timbre-poste d'usage courant français. Le dessin initial, la gravure, puis la réalisation du poinçon original est de Jacques-Jean Barre. La dénomination officielle de ces timbres-poste est « République », « Cérès » est l'appellation utilisée par les philatélistes et les éditeurs de catalogues de cotations des timbres français. Le type Cérès fut ensuite repris plusieurs fois au cours de l'histoire postale française, par choix ou nécessité."
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010345"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceres_series_(France)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ceres-seriene"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4jgl"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageID",70597
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageRevisionID",190475097
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Semeuse_(timbre)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philatélie"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Corrientes"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_de_Gandon"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_monté"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Jean_Dambourgez"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_de_Moulins"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_Philatélie"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Hulot"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corrientes-01.jpg"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-sur-Seine"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1849"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_de_Mazelin"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III_(timbre)"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_franc_vermillon"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_centimes_noir"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomery"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceres_20c_noir_01.jpg"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Jean_Barre"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceres-emission-1.jpg"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceres_3e_republique.jpg"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceres-Siege-Commune.jpg"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_de_la_timbrologie"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hologramme"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Yon"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvert_et_Tellier"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1870"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1871"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philexfrance"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samois-sur-Seine"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_timbre_d'un_pays"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emission-Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Arago"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_timbre"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_et_Commerce"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drunkenboat.net/FrandCol/pages/pubs_frames.html"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageExternalLink","https://timbresbordeaux.blogspot.com/"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://dbpedia.org/ontology/wikiPageLength",10948
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Cérès_(timbre_français)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_timbre_d'un_pays"
