"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie d'Avrainville"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#label","Ste-Marie (Avrainville)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie d'Avrainville est une église paroissiale catholique, dédiée à sainte Marie, située dans la commune française d' Avrainville et le département de l'Essonne."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/56807"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA91000229"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marie_d'Avrainville"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087810"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/91/accueil_91041.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=146050"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22924086"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w00kxx"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ste-Marie_(Avrainville)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Marie_d'Avrainville"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageID",13134352
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageRevisionID",186030901
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_sauvegarde_de_l'art_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leparisien.fr/essonne-91/avrainville-91630/apres-20-ans-de-travaux-l-eglise-sainte-marie-d-avrainville-renait-de-ses-cendres-09-03-2017-6748134.php"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sauvegardeartfrancais.fr/projets/avrainville-eglise-sainte-marie/"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://dbpedia.org/ontology/wikiPageLength",3905
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.georss.org/georss/point","48.56287 2.24597"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Sainte-Marie_d'Avrainville?oldid=186030901&ns=0"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5629
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24597
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avrainville-place-de-l'église.jpg"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Avrainville","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Essonne"
