"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2000/01/rdf-schema#label","Les Nouvelles littéraires"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2000/01/rdf-schema#label","Les Nouvelles littéraires"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2000/01/rdf-schema#comment","Les Nouvelles littéraires est un journal littéraire et artistique français créé en octobre 1922 par la librairie Larousse. Il disparut en 1985 après avoir pris le titre de L'Autre Journal."
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nouvelles-Litteraires"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Nouvelles_Littéraires"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dh2x"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2361734"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Les_Nouvelles_Littéraires"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Nouvelles_littéraires"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageID",846481
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageRevisionID",182647491
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bourin"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1922"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Martin_du_Gard"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_disparue_en_France"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Charles"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Woog"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1985"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tesson"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lefèvre"
"http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cressanges"
