"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Wareham (Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Wareham (Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Wareham, Massachusetts"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Wareham (Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Веарем (Массачусетс)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Wareham (Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Wareham (Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Wareham est une ville de l'État du Massachusetts située au nord-est des États-Unis."
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/W/Wareham/"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442843.xml"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wareham,_Massachusetts"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:618353"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2514256"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wareham-MA"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wareham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wareham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Веарем_(Массачусетс)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_tk"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وئیرهام،_ماساچوست"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wareham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3a95310f-ed53-419e-9aac-8969475f2161"
"http://fr.dbpedia.org/resource/Wareham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wareham_(Massachusetts)"
