"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2000/01/rdf-schema#label","Personnalité démocrate chrétienne belge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_christendemocraat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_kristdemokrater"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belgian_Christian_democrats"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988836"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_Christian_democrats"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Belgian_Christian_democrats"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://dbpedia.org/ontology/wikiPageID",5815094
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://dbpedia.org/ontology/wikiPageRevisionID",190301272
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité démocrate chrétienne belge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_démocrate_chrétienne_belge?oldid=190301272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_par_orientation"
