"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://www.w3.org/2000/01/rdf-schema#label","Ray Apollo"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://dbpedia.org/ontology/wikiPageID",4051020
"http://fr.dbpedia.org/resource/Ray_Apollo","http://dbpedia.org/ontology/wikiPageRevisionID",122508881
"http://fr.dbpedia.org/resource/Ray_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_ring"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Osborne"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Matt_Osborne"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Ray_Apollo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_ring"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ray_Apollo?oldid=122508881&ns=0"
"http://fr.dbpedia.org/resource/Ray_Apollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ray_Apollo"
