"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#label","Giulia Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#label","Giulia Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#label","Giulia Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#comment","Giulia Enders est une étudiante en médecine allemande, née en 1990 à Mannheim, et auteure du livre à succès Darm mit Charme, traduit en français sous le titre Le Charme discret de l'intestin."
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/giulia_enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7122276"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0197531"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/348462"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12187318"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2925_1882"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001206204"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307301965"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giulia_Enders"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937497"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Giulia_Endersová"
"http://fr.dbpedia.org/resource/Giulia_Enders","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc689ae1-68d1-485b-94a4-b7877804175a"
