"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gael_Morel","http://www.w3.org/2000/01/rdf-schema#label","Gael Morel"
"http://fr.dbpedia.org/resource/Gael_Morel","http://dbpedia.org/ontology/wikiPageID",2563431
"http://fr.dbpedia.org/resource/Gael_Morel","http://dbpedia.org/ontology/wikiPageRevisionID",115841637
"http://fr.dbpedia.org/resource/Gael_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Morel"
"http://fr.dbpedia.org/resource/Gael_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gael_Morel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gaël_Morel"
"http://fr.dbpedia.org/resource/Gael_Morel","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Gael_Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Gael_Morel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gael_Morel?oldid=115841637&ns=0"
"http://fr.dbpedia.org/resource/Gael_Morel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gael_Morel"
