"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#label","Nové Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#label","Nové Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#label","Nové Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#comment","Nové Strašecí (en allemand : Neustraschitz ou Neu Straschitz) est une ville du district de Rakovník, dans la région de Bohême-Centrale, en Tchéquie. Sa population s'élevait à 5 572 habitants en 2020."
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00244155"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130233"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3069431/"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نووه_ستراشتسی"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нове-Страшеци"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нове_Страшеци"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015273"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245286602"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新斯特拉謝齊"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/442372"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7731150-4"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d61vr"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nové_Strašecí"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageID",10361330
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageRevisionID",175937702
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rakovník"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rakovník"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladno"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mšecké_Žehrovice"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Nové_Strašecí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Central_Bohemian_Region.svg"
