"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2000/01/rdf-schema#label","Traitement post-exposition de l'infection au VIH"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2000/01/rdf-schema#comment","Le traitement post-exposition, communément surnommé TPE, est un traitement préventif donné à toute personne ayant été exposée à un risque de transmission du VIH (sida) et dont le but est d'éviter une contamination. Ce traitement est le plus souvent une trithérapie antirétrovirale et doit être appliqué le plus rapidement possible, au mieux avant la 4e heure suivant l'exposition, et au plus tard dans les 48 premières heures. Ce traitement, s'il est intéressant, n'est pas fiable à 100 % et peut être lourd et contraignant, il ne peut donc en aucun cas se substituer à l'utilisation du préservatif."
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Profilaktyka_poekspozycyjna_HIV"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Profilaxe_post-exposición_para_o_VIH"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fr7b"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Profilassi_post-esposizione_ad_HIV"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profilaxis_post-exposición_para_el_VIH"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52596622"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageID",3524983
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageRevisionID",148183400
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trithérapie"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérologie"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antirétroviral"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_médical"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antirétroviral"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VIH_/_sida"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_VIH"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entretien"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préservatif"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination_(toxicologie)"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sante.gouv.fr/rapport-2010-sur-la-prise-en-charge-medicale-des-personnes-infectees-par-le-vih-sous-la-direction-du-pr-patrick-yeni.html"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpe.belle-tapiole.info"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actupparis.org"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","http://site-2003-2017.actupparis.org/article3030.html"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sida-info-service.org/spip.php%3Frubrique374"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sante.gouv.fr"
"http://fr.dbpedia.org/resource/Traitement_post-exposition_de_l'infection_au_VIH","http://dbpedia.org/ontology/wikiPageLength",2966
