"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://www.w3.org/2000/01/rdf-schema#label","Liste des premiers présidents de la Cour de cassation (France)"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense, par ordre chronologique, les magistrats français qui ont exercé la fonction de premier président de la Cour de cassation depuis la création de cette institution sous le Consulat. Le premier président est nommé par décret pris en Conseil des ministres sur proposition du Conseil supérieur de la magistrature (CSM). Les premiers présidents ont été successivement :"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253361"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_ĉefprezidantoj_de_la_Kasacia_Kortumo_(Francio)"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageID",5110878
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",173390534
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Théodore_Troplong"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_juridiction_suprême"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Picard_(magistrat)"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madame_Chantal_Arens,_Première_Présidente_de_la_Cour_de_cassation_-_image_libre_de_droits.jpg"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Battestini"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Livres"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mongibeaux"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lamanda"
"http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sarrut"
