"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://www.w3.org/2000/01/rdf-schema#label","Liste de routes en Suède par numéro"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://www.w3.org/2000/01/rdf-schema#label","Lista över svenska vägar i nummerordning"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit une liste de routes en Suède.La liste comprend les routes européennes, les routes nationales et les routes départementales principales, c'est à dire les routes qui sont le plus souvent signalées par des numéros le long de la route."
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_svenska_vägar_i_nummerordning"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18334814"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageID",14480262
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageRevisionID",188189112
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberga,_Eskilstuna_kommun"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åstorp"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lönsboda"
"http://fr.dbpedia.org/resource/Liste_de_routes_en_Suède_par_numéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Överkalix"
