"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-08-31
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2021-02-23
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2021"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title","29 premier ministre de la Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Stephen_McNeil"
"http://fr.dbpedia.org/resource/Iain_Rankin_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tim_Houston"
