"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2000/01/rdf-schema#label","جهميه"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2000/01/rdf-schema#label","Джахмизм"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2000/01/rdf-schema#label","Jahmi"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2000/01/rdf-schema#label","جهمية"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2000/01/rdf-schema#label","Jahmisme"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2000/01/rdf-schema#comment","Le jahmisme ou les jahmiyya désigne les disciples de Jahm Ibn Safwân (m. 745), théologien musulman sous la dynastie omeyyade, qui fut le secrétaire de al-Hârith b. Surayj (m. 746)puis le disciple de , qui prêchait la thèse du Coran créé, niait les attributs divins et n'admettait pas que Dieu eût parlé directement à Moïse. Il est mort, comme al-Jad, exécuté sur ordre du calife Hichâm."
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جهمية"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cehmîlik"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ญะฮ์มี"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جہمیہ"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'המי"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12206352"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جهميه"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxlhz"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jahmiyah"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jahmi"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جہمیہ"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جهمیه"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাহমিয়া"
"http://fr.dbpedia.org/resource/Jahmisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джахмизм"
"http://fr.dbpedia.org/resource/Jahmisme","http://dbpedia.org/ontology/wikiPageID",14368798
"http://fr.dbpedia.org/resource/Jahmisme","http://dbpedia.org/ontology/wikiPageRevisionID",190895260
"http://fr.dbpedia.org/resource/Jahmisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Taymiyya"
"http://fr.dbpedia.org/resource/Jahmisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocatastase"
"http://fr.dbpedia.org/resource/Jahmisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murjisme"
