"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2000/01/rdf-schema#label","Kazenny Torets"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2000/01/rdf-schema#label","Kasennyj Torez"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2000/01/rdf-schema#label","Казённый Торец"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2000/01/rdf-schema#comment","Le Kazenny Torets (en ukrainien : Казенний Торець ; en russe : Казённый Торец) est une rivière dans l'oblast de Donetsk, en Ukraine, l'affluent de rive gauche du Donets."
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12214"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazennyi_Torets"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/706559/"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kazenyj_Torecis"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Казенний_Торець"
"http://fr.dbpedia.org/resource/Kazenny_Torets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121wyptp"
