"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Collines noires (homonymie)"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107138832"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14181928
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188745798
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Simmons"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_noires_(roman)"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Collines_noires"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collines_noires_(roman)"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Collines_noires"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collines_noires_(homonymie)?oldid=188745798&ns=0"
"http://fr.dbpedia.org/resource/Collines_noires_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collines_noires_(homonymie)"
