"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Kampal"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux (Ille eta Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux, Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Шампо (Іль і Вілен)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux (Ille y Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#comment","Champeaux est une commune française située dans le département d'Ille-et-Vilaine en région Bretagne, peuplée de 514 habitants."
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35052"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213500523"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚波_(伊勒-维莱讷省)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Champeaux_(Ille_eta_Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383186"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Champeaux"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champeaux_(Ille_y_Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Champeaux_(Il_i_Vilen)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шампо_(Иль_және_Вилен)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kampal"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шампо_(Іль_і_Вілен)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Champeaux_(Illa_et_Vicinonia)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448541/"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Champeaux,_Ille_e_Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Champeaux_(Ille_i_Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шампо_(Иль_а,_Вилен_а)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdyb0"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152569961#about"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шампо"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kampal"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Kampal"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/108434"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шампо_(Ил_и_Вилен)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шампо_(Иль_һәм_Вилен)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kampal"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Champeaux,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageID",374903
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageRevisionID",190459090
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Pocé"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaugiron"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps-Nuds"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Espinay"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liffré"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bouëxière"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eancé"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrière_(architecture)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Bretagne"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pertre"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Schomberg"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Espinay"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_(droit)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Vitré"
