"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#label","Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#label","Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#label","Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#label","Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#label","Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#label","Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#comment","Sketchpad (alias Robot Draftsman) est un programme informatique écrit par Ivan Sutherland en 1963 dans le cadre de sa thèse de doctorat au MIT ; thèse pour laquelle il a reçu un Turing Award en 1988 et le prix de Kyoto en 2012. Sketchpad est considéré comme le précurseur des logiciels de conception assistée par ordinateur (CAO) et a ouvert la voie aux interfaces homme-machine (IHM)."
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sketchpad"
"http://fr.dbpedia.org/resource/Sketchpad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sketchpad"
