"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#label","Куфія трикутноголова"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Trimeresurus trigonocephalus est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/trimeresurus-trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634936"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960933"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197166/0"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30949"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790405"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பச்சை_விரியன்"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_342"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Dootłʼizhí_Bikéyah_Dah_Naaʼeełídę́ę́ʼ_chį́į́shkʼání"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/109787"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craspedocephalus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹرائیمرسورس_ٹریگونوسیفالس"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куфія_трикутноголова"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713589"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งูเขียวหางไหม้ศรีลังกา"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цейлонская_куфия"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trimeresurus_trigonocephalus"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageID",5747572
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",177837323
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperidae"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Latreille"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viperidaesp.jpg"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoirenaturell03sonn"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://dbpedia.org/ontology/wikiPageLength",2341
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Trimeresurus_trigonocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
