"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Plum (Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Plum (Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Плам (Пенсільванія)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Plum (Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Plum (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Plum"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","プラム (ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Plum est un borough situé dans le comté d'Allegheny, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 27 126 habitants. Il est incorporé le 1er mars 1956."
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1217382"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1217440"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plum,_Pennsylvania"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82235342"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plum,_Pennsylvania"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140750905"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plum,_Pennsylvania"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plum_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Plum,_Pennsilvani"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plum_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Plum,_Pennsylvania"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plum_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plum"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plum"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Плам_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5206606/"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плам_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zj0_"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plum"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plum_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plum_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plum_(Pensilvania)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラム_(ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plum"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943998"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плам_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plum,_Pennsylvania"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плам_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plum,_Pennsylvania"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",12734669
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185191663
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_412"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakmont_Country_Club"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monroeville.pa.us/"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monroeville.pa.us/about.htm"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",3537
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.georss.org/georss/point","40.498611111111 -79.754444444444"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://www.georss.org/georss/point","40.50035 -79.74949"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://xmlns.com/foaf/0.1/homepage","https://www.monroeville.pa.us/"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://xmlns.com/foaf/0.1/name","Plum"
"http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)","http://xmlns.com/foaf/0.1/name",""
