"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polychrotinae","http://www.w3.org/2000/01/rdf-schema#label","Polychrotinae"
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageID",3003191
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageRevisionID",88531382
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polychrotidae"
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychrus"
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Polychrus"
"http://fr.dbpedia.org/resource/Polychrotinae","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Polychrotinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polychrotinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polychrotidae"
"http://fr.dbpedia.org/resource/Polychrotinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polychrotinae?oldid=88531382&ns=0"
"http://fr.dbpedia.org/resource/Polychrotinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polychrotinae"
