"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazzacane","http://www.w3.org/2000/01/rdf-schema#label","Mazzacane"
"http://fr.dbpedia.org/resource/Mazzacane","http://www.w3.org/2000/01/rdf-schema#label","Mazzacane"
"http://fr.dbpedia.org/resource/Mazzacane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303165"
"http://fr.dbpedia.org/resource/Mazzacane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mazzacane"
"http://fr.dbpedia.org/resource/Mazzacane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mazzacane"
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageID",2875592
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageRevisionID",44246910
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loren_Mazzacane_Connors"
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastón_Mazzacane"
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loren_Mazzacane_Connors"
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gastón_Mazzacane"
"http://fr.dbpedia.org/resource/Mazzacane","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Mazzacane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mazzacane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mazzacane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mazzacane?oldid=44246910&ns=0"
"http://fr.dbpedia.org/resource/Mazzacane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mazzacane"
