"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Wiedeński Dom Mozarta"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Mozartwohnung"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Maison Mozart à Vienne"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Дім Моцарта (Відень)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","منزل موزارت فيينا"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","維也納莫扎特之家"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Mozartwohnung (Wenen)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","La maison Mozart à Vienne a été la résidence de Mozart de 1784 à 1787. Cet immeuble dans la vieille ville à Vienne, non loin de la cathédrale Saint-Étienne, est la seule résidence du compositeur qui subsiste à Vienne et est maintenant un musée."
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mozarthaus_Vienna"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MozarthausVie"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=22043"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387667"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mozartwohnung"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mozarthaus_Vienna"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոցարտի_տուն_(Վիեննա)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дім_Моцарта_(Відень)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維也納莫扎特之家"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiedeński_Dom_Mozarta"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mozarthaus_Vienna"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/74e3cd65-1efb-4450-b5a9-8bdeed080f01"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Моцартова_куќа"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Motsartın_evi_(Vyana)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дом_Моцарта_(Вена)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mocartov_dom_(Beč)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منزل_موزارت_فيينا"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006009905"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mozarthaus_Vienna"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148223941"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhztq"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mozartwohnung_(Wenen)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Моцарта_(Вена)"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://dbpedia.org/ontology/wikiPageID",6813326
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",180568605
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Vienne"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_la_musique_classique"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Maison_Mozart_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Vienne_(Autriche)"
