"subject","predicate","object"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#label","INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#comment","INXS (prononcé in excess) est un groupe de rock australien, originaire de Sydney, en Nouvelle-Galles du Sud. Il s'est formé en 1977 et séparé en 2012. Ils commencent leur carrière en jouant des reprises dans des pubs et des clubs, et occasionnellement des morceaux originaux. Le groupe comprend le compositeur et claviériste Andrew Farriss, le batteur Jon Farriss, les guitaristes Tim Farriss et Kirk Pengilly, le bassiste Garry Gary Beers et le parolier et chanteur Michael Hutchence. Pendant vingt ans, INXS a comme chanteur Hutchence, dont la présence magnétique sur scène fait de lui le point central du groupe. À l'origine connu pour son style new wave/pop, le groupe développe son style vers un pub rock qui comprend des éléments de funk et dance."
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1eClJfHLoDI4rZe5HxzBFv"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/5428"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/54650"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/INXS"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Inxs"
"http://fr.dbpedia.org/resource/INXS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/inxs"
