"subject","predicate","object"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","15 septembre en sport"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 15 septembre est le 258e jour de l'année (259e en cas d'année bissextile) du calendrier grégorien. 14 septembre en sport - 15 septembre en sport - 16 septembre en sport"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgnf"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808337"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageID",921391
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",188476084
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Schröder"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Richardson"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Feith"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ferrier"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Yates_(cyclisme)"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sónia_Ndoniema"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2003"
"http://fr.dbpedia.org/resource/15_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1948"
