"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans la Haute-Marne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586797"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hpxd6h"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",5327275
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",176069690
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Doulevant-le-Château"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auberive"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Dizier-Centre"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wassy"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Langres"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arc-en-Barrois"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Dizier-Nord-Est"
