"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2000/01/rdf-schema#label","Coupe KBS"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2000/01/rdf-schema#label","KBS Cup"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2000/01/rdf-schema#label","KBS Cup"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2000/01/rdf-schema#label","KBS杯"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe KBS est une compétition de jeu de go en Corée du Sud."
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KBS_Cup"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491505"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfw2b"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KBS_바둑왕전"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KBS_Cup"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KBS杯"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KBS杯バドゥク王戦"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_KBS"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageID",3011646
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageRevisionID",154893652
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seo_Bongsoo"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_go"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mok_Jin-seok"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Asian_TV"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byo_yomi"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1980"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Hunhyun"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Taekon"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sedol"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Changhyuk"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Coupe_KBS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1980"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_go"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_KBS?oldid=154893652&ns=0"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_KBS"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/abstract","La Coupe KBS est une compétition de jeu de go en Corée du Sud."
"http://fr.dbpedia.org/resource/Coupe_KBS","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
