"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2000/01/rdf-schema#label","Sarah Treem"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2000/01/rdf-schema#label","Sarah Treem"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Treem est une scénariste, productrice de télévision et dramaturge américaine. Elle est co-créatrice et showrunner du drame Showtime The Affair, qui a remporté le Golden Globe Award for Outstanding Drama Series, et a été scénariste et co-productrice exécutive lors de la saison inaugurale de House of Cards, qui a été nominée pour neuf Golden Globes, y compris des séries dramatiques exceptionnelles. Elle a également écrit sur les trois saisons de la série HBO In Treatment (En analyse)."
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SarahTreem"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2920012"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5126_201X"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008174912"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p400798522"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n9_twx"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94151352042752601997"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355194"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارة_تريم"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/195655435/id"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Treem"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://dbpedia.org/ontology/wikiPageID",13501011
"http://fr.dbpedia.org/resource/Sarah_Treem","http://dbpedia.org/ontology/wikiPageRevisionID",181105255
"http://fr.dbpedia.org/resource/Sarah_Treem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Sarah_Treem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
