"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/2000/01/rdf-schema#label","Lauréat de la Creu de Sant Jordi 2006"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Creus_de_Sant_Jordi_2006"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10030296"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://dbpedia.org/ontology/wikiPageID",10639460
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://dbpedia.org/ontology/wikiPageRevisionID",134507823
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat de la Creu de Sant Jordi 2006"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006?oldid=134507823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2006_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2006","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi"
