"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2000/01/rdf-schema#label","Georges Gosnat"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2000/01/rdf-schema#label","چورچ جوسنات"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2000/01/rdf-schema#comment","Georges Gosnat, né le 3 décembre 1914 à Bourges (Cher) et mort le 22 mai 1982 à Ivry-sur-Seine (Val-de-Marne), est un homme politique français. Membre du Parti communiste français, il fut sous-secrétaire d'État à l'Armement et successivement député de la Charente-Maritime, de la Seine et du Val-de-Marne."
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3487"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126098047#about"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102791"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_جوسنات"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd3h"
"http://fr.dbpedia.org/resource/Georges_Gosnat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
