"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://www.w3.org/2000/01/rdf-schema#label","Wdmedia Flash IRC Client"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://www.w3.org/2000/01/rdf-schema#comment","Wdmedia Flash IRC Client est un client IRC graphique écrit en Flash, disponible selon les termes de la licence GPL sur tous les systèmes d'exploitation supportés par Flash (Microsoft Windows, Mac OS, GNU/Linux, etc.)."
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566886"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxhh_"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageID",232310
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageRevisionID",155170146
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_(informatique)"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Client_IRC"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_Flash"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Relay_Chat"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdmedia.org/WFIC/index.php"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_Flash"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Client_IRC"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wdmedia_Flash_IRC_Client?oldid=155170146&ns=0"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wdmedia_Flash_IRC_Client"
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/abstract","Wdmedia Flash IRC Client est un client IRC graphique écrit en Flash, disponible selon les termes de la licence GPL sur tous les systèmes d'exploitation supportés par Flash (Microsoft Windows, Mac OS, GNU/Linux, etc.)."
"http://fr.dbpedia.org/resource/Wdmedia_Flash_IRC_Client","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
