"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#label","Dan Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#label","Dan Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#label","دان ميتريون"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#label","Dan Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#label","Dan Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#comment","Dan Mitrione (4 août 1920 - 10 août 1970) est un policier américain et un agent du FBI, qui a coopéré avec la police de divers pays latino-américains en partageant son expérience dans le domaine de la torture. Il surveille l'entraînement de policiers étrangers aux États-Unis, tout cela dans le contexte de la Guerre froide. Il est enlevé et exécuté par le mouvement révolutionnaire Tupamaros, à Montevideo en Uruguay, en 1970."
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mitrione-2"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2186_7931"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Митрионе,_Дэн"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158403090#about"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533881"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dan_Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130441562/id"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dan_Mitrione"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78003208"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/댄_미트리오네"
"http://fr.dbpedia.org/resource/Dan_Mitrione","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_A._Mitrione"
