"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/2000/01/rdf-schema#label","Henri Dauvergne"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/2000/01/rdf-schema#comment","Henri Dauvergne, né Henry Louis Gilbert Dauvergne le 16 août 1836 à Gannat où il est mort en 1920, est un explorateur et naturaliste français."
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153129952#about"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26838256"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22440713"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c537cbtx"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageID",10261238
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageRevisionID",190458135
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capra_sibirica"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînon_Sarikol"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarkand"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khardung_La"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarkhun"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gannat"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindou_Kouch"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Ladakh"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Ngari"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Kilik"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amou-Daria"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srinagar"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajdiangan"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karumber"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamir_Taghdumbash"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_français"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_du_Wakhan"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasser_(chaîne)"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasser_La"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferghana"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toung"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leh_(Inde)"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gannat"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeravchan"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Asie_centrale"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashkurgan"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1920"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français_du_Tibet"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Qilian"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Karakash"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namelong"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltoro_Muztagh"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Wakhjir"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Massieu"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_du_Kunlun"
"http://fr.dbpedia.org/resource/Henri_Dauvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Broc"
