"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/2000/01/rdf-schema#label","Seifeddine Hmida"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/2000/01/rdf-schema#comment","Seifeddine Hmida, né le 1er janvier 1991, est un handballeur tunisien jouant au poste de demi-centre. Il mesure 1,93 m et pèse 87 kilos."
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbqqhnmd"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48775297"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://xmlns.com/foaf/0.1/givenName","Seifeddine"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageID",11459274
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageRevisionID",169859089
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1991"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(handball)"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageExternalLink","https://etoile-du-sahel.com/player/seifeddine-hmida/%7Csite=etoile-du-sahel.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://dbpedia.org/ontology/wikiPageLength",1596
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1991"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://xmlns.com/foaf/0.1/name","Hmida"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_national"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Seifeddine_Hmida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
