"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste juniors 2010"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de cyclisme sur piste juniors 2010 ont eu lieu du 11 au 15 août 2010 à Montichiari en Italie. L'Australie avec 7 titres et 14 médailles domine globalement ces championnats. L'Italie à domicile n'a remporté que deux médailles. L'Australienne Amy Cure remporte trois titres chez les dames."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466752"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvgy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_der_Junioren_2010"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://dbpedia.org/ontology/wikiPageID",4879902
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://dbpedia.org/ontology/wikiPageRevisionID",186027547
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Sveshnikov"
