"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Szansa na sukces (film 2004)"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Піднеси свій голос"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Raise Your Voice"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Raise Your Voice"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Суперзвезда (фильм, 2004)"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Escolta la meva veu"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Raise Your Voice – Lebe deinen Traum"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Trouve ta voix"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#label","Nata per vincere"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#comment","Trouve ta voix (titre original : Raise Your Voice) est un film américain réalisé par Sean McNamara, sorti en 2004."
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20760"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=raiseyourvoice.htm"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61346,"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Raise-Your-Voice"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/raise-your-voice/"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3159"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137609"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1299324"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2459/"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705255"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/356753/"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EC86-B809-0A44-F2D0-319B-A"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70094"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film832228.html"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107656"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/47238"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=55671.html?nopub=1"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=71682"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309178/"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46330"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/raise_your_voice"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63200"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524707"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329946"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0361696"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=546279"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118854"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011134/"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v296114"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/raise-your-voice"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8060"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70003230"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F2FB-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6150/"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sesini_Duyur"
"http://fr.dbpedia.org/resource/Trouve_ta_voix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперзвезда_(фильм,_2004)"
