"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","Betson Enterprises"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/2000/01/rdf-schema#comment","Betson Entreprises est une entreprise américaine fondée en 1960, basée à Carlstadt dans le New Jersey, qui fabrique et distribue des juke-box, des équipements de billard, toute sorte de jeux d'arcade comme des crane games et des jeux vidéo. Elle a été créée en 1960, née de la séparation de la branche distribution de H. Betti Industries."
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhdxl0"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16382788"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageID",7865003
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageRevisionID",160185791
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Amusement_Machine_Association"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Wolf_55’"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Tee_Unplugged"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Tee_Golf_2012"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlstadt_(New_Jersey)"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_Legends_3"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_Legends_3_Pedestal"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prize_Farm"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Laser_Games"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Drivin"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomper_DLX"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_X_Games:_Snocross"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_au_New_Jersey"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djmax_Technika_3"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funglo_Pedestal"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1960"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putt!_Championship_Edition"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_attrape-peluche"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shhh...!_Welcome_to_Frightfearland_42’"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Cars_42’"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bikes_2"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shhh...!_Welcome_to_Frightfearland_50’"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Tee_Golf"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XD_Theater_Dark_Ride"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raw_Thrills"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRID_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ms._Pac-Man_and_Galaga"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRID_42’_Deluxe"
"http://fr.dbpedia.org/resource/Betson_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Raiders"
