"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/2000/01/rdf-schema#label","Vautrin Lud"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/2000/01/rdf-schema#label","Vautrin Lud"
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/2000/01/rdf-schema#comment","Né à Saint-Dié en 1448 et mort dans cette ville en 1527, le chanoine Vautrin Lud fut également maître général des mines de Lorraine, mais c’est surtout en tant que créateur du Gymnase vosgien que son nom est passé à la postérité. À noter que son prénom présente quelques variantes : Vautrin, mais aussi Gautier, Gauthier, Gaultier, Gualterus, voire Walther en allemand. Son patronyme Lud est dérivé de Ludovic."
"http://fr.dbpedia.org/resource/Vautrin_Lud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00074733"
