"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vert_impérial","http://www.w3.org/2000/01/rdf-schema#label","Vert impérial"
"http://fr.dbpedia.org/resource/Vert_impérial","http://www.w3.org/2000/01/rdf-schema#comment","L'expression vert impérial est un nom de couleur en usage en France au XIXe siècle dans le domaine de la décoration et de la mode pour désigner un vert foncé associé à la décoration de style Empire. « Les tentures étaient en damas vert impérial avec un semis d'abeilles d'or » — Le Monde Illustré, 1858 Sous le Premier Empire, il fut question de remplacer le drapeau tricolore adopté par la Révolution française par un drapeau impérial vert ; cette proposition n'eut pas de suite. On trouve encore la dénomination vert impérial dans des catalogues contemporains :"
"http://fr.dbpedia.org/resource/Vert_impérial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556211"
"http://fr.dbpedia.org/resource/Vert_impérial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7ksv"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageID",4872132
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageRevisionID",179781130
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Second_Empire"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viride"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bedroom_of_the_emperor.jpg"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_oxyde_de_chrome"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Empire"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_impérial"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_tricolore"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_bouteille"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_de_Paris"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vert"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Vert_impérial","http://dbpedia.org/ontology/wikiPageLength",5740
"http://fr.dbpedia.org/resource/Vert_impérial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vert"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_s"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harv"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Teintes_de_vert"
"http://fr.dbpedia.org/resource/Vert_impérial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vert_impérial?oldid=179781130&ns=0"
"http://fr.dbpedia.org/resource/Vert_impérial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedroom_of_the_emperor.jpg"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/annéePremièreÉdition",2012
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/collection","Dictionnaires"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/id","PRV2"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/lienAuteur","Annie Mollard-Desfour"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/lieu","Puteaux"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/nom","Valot"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/nom","Petit"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/nom","Mollard-Desfour"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/nom","Roire"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Vert_impérial","http://fr.dbpedia.org/property/prénom","Jean"
