"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2000/01/rdf-schema#label","Combonien"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comboniani"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Combonianos"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Comboni-Missionar"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Comboniani"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113023"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comboni_Missionaries"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Combonianos"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kombonianie_(biografie)"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Combonianos"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://dbpedia.org/ontology/wikiPageID",4711266
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://dbpedia.org/ontology/wikiPageRevisionID",92399094
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Missionnaires_comboniens_du_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2004/02/skos/core#prefLabel","Combonien"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Combonien?oldid=92399094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_ordre"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Congrégation_missionnaire_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Combonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Italie"
