"subject","predicate","object"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2000/01/rdf-schema#label","ITTF World Tour 2017"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 ITTF World Tour"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2000/01/rdf-schema#label","ITTF Pro Tour 2017"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'ITTF Pro Tour 2017 est une série de tournois professionnels de tennis de table (masculins et féminins) organisé par l'ITTF. La saison se tient du 19 janvier 2017 au 14 décembre 2017. Le calendrier compte plusieurs catégories de tournois différents : les tournois majeurs World Tour Platinum, les tournois World Tour et la Grande Finale. ITTF World Tour 2017 Navigation ITTF Pro Tour 2016 ITTF Pro Tour 2018"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ITTF_World_Tour_2017"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ITTF_World_Tour_2017"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年のITTFワールドツアー"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2017_ITTF_World_Tour"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ITTF_World_Tour_2017"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28128091"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_ITTF_World_Tour"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2yfk7dt"
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://dbpedia.org/ontology/wikiPageID",11113213
"http://fr.dbpedia.org/resource/ITTF_Pro_Tour_2017","http://dbpedia.org/ontology/wikiPageRevisionID",166693293
