"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Sixte III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Sixtus III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Pous Sixtus III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Giáo hoàng Xíttô III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Sixtus III."
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Sixte III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Sixtus III."
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Сікст III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Papa Sixt III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#label","Paus Sixtus III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#comment","Saint Sixte III (ou Xystus III) est le 44e évêque de Rome et pape de 432 à 440. Liturgiquement il est commémoré le 28 mars (le 19 août à Rome). Romain de naissance il est un membre influent de l'entourage des papes Zosime puis Boniface Ier et Célestin Ier et, après avoir semblé pencher pour le pélagianisme dans sa jeunesse, il s'est rallié à une stricte orthodoxie à la suite d'un échange de lettres avec saint Augustin. Son élection le 31 juillet 432 n'est donc pas une véritable surprise. Il meurt le 19 août 440. Léon Ier lui succède. Sa fête pour l'Église catholique à Rome est le 19 août."
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1699/Saint-Sixte-III.html"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sixtus_III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsixtuiii.html"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14032a.htm"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063048.xml"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0005273"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sixtus_3"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Sixtus-III"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0101_3285"
"http://fr.dbpedia.org/resource/Sixte_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/337/000095052/"
