"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Algierii w piłce ręcznej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de Argelia"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Algeriets herrlandslag i handboll"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie masculine de handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe d'Algérie masculine de handball est la sélection de joueurs représentant l'Algérie lors des compétitions internationales de handball, notamment lors des Championnats d'Afrique des nations et des championnats du monde."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alžírske_národné_hádzanárske_mužstvo"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_algeriske_herrelandslaget_i_handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923617"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alsírska_karlalandsliðið_í_handknattleik"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_syt"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alžyro_vyrų_rankinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Algeriets_herrlandslag_i_handboll"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Algeries_herrelandslag_i_håndball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algerische_Männer-Handballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Algeriets_håndboldlandshold_(herrer)"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Algierii_w_piłce_ręcznej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallamano_maschile_dell'Algeria"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algeria_men's_national_handball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rukometna_reprezentacija_Alžira"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Algériai_férfi_kézilabda-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Argelia"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рукометна_репрезентација_Алжира"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alžirska_rukometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rukometna_reprezentacija_Alžira"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alžírská_mužská_házenkářská_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الجزائر_لكرة_اليد"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","ALG"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/cap","oui"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/meilleurRésultatCm","de finale en 1995, 1999 et 2001"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuCc",1973
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuCc",1976
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxCm",1974
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxJo",1980
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/cc2Titre","Jeux africains"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/ccTitre","Championnat d'Afrique des nations"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/championnatContinental","Handball aux Jeux africains"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/championnatContinental","Championnat d'Afrique des nations masculin de handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuChampionnatContinental",21
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuChampionnatContinental",9
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxChampionnatsDuMonde",15
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxJeuxOlympiques",4
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/sallePrincipal","http://fr.dbpedia.org/resource/Salle_Harcha_Hassen"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageID",2046280
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",191371078
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2024"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_jeunes_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Hall"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Bohenski"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farouk_Bouzrar"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofiane_Elimam"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaoud_Berkous"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdeslam_Benmaghsoula"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
