"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Cristina (singer)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Cristina (cantante estadounidense)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Cristina (chanteuse)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#comment","Cristina, nom de scène de Cristina Monet-Palaci, née le 17 janvier 1956 à Manhattan et morte le 31 mars 2020 à New York, est une chanteuse américaine. Elle est principalement connue pour ses albums parus sur le label new yorkais ZE Records au début des années 1980."
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rupertandedith/"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/40784"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000134411"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0837_7433"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1191435"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/202429"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/cristina"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7836306"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/55646"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1GiwPOMsLjfM7Uw7xBxelt"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cristina_Monet-Palaci"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cristina_(şarkıcı)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cristina_(singer)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_(cantante_estadounidense)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cristina_(penyanyi)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX877690"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/73477"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wyz1d"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスティーナ_(歌手)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316390700"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f52cbd18-84dd-48f6-aca6-5750b7c23810"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristina_(singer)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cristina_(zpěvačka)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87402809"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002872"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستينا_(مغنيه)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageID",5526317
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageRevisionID",183996422
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poupée_qui_fait_non"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleep_It_Off"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Blackwell"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Esteban"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Jones"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1956"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès__à__Manhattan"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Is_That_All_There_Is%3F"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Goude"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_(Cristina_album)"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZE_Records"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_no_wave"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1980"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2020"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mothercare"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kline"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Creole_and_the_Coconuts"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Village_Voice"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Cristina_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_aux_États-Unis"
