"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#label","Bamunan"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#comment","Bamunan est un film malien réalisé par Falaba Issa Traoré, sorti en 1990."
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=4364"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/38136"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/111004,"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0125669"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/124798/"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بامونان_(فيلم)"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881828"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bamunan"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3ck04"
"http://fr.dbpedia.org/resource/Bamunan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bamunan"
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageID",6096161
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageRevisionID",150056470
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Mali"
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambara"
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_malien_sorti_en_1990"
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Bamunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
