"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2000/01/rdf-schema#label","Festival de Viña del Mar 2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Viña del Mar International Song Festival"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2000/01/rdf-schema#label","LIV Festival Internacional de la Canción de Viña del Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival de Viña del Mar 2013 est la 54e édition annuelle du Festival international de la chanson de Viña del Mar."
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8pvdy"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Viña_del_Mar_International_Song_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6374325"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LIV_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageID",6912804
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageRevisionID",165657854
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Yankee"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Gómez"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Herrera"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azteca_Guatemala"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mutis"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azteca_7"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Viva_Dichato_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_à_la_télévision_au_Chili"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Red_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Santos"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Fiebre_de_Viña"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Bosé"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_en_musique"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Marrocchino"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecuador_TV"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Alborán"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maná"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Trevi"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfombra_roja"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilevisión_Internacional"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_TV_ABU_de_la_chanson_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilevisión"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Azteca"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Antofagasta_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viña_del_Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_minutos"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hammond"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Merino"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hera_Björk"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Ríos"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Brothers"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Valenzuela"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_la_chanson_de_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariú_Martínez"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_du_Festival_de_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Chili"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2014"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_de_la_Quinta_Vergara"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2012"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Latin_America_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Chili)"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Gallego"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisin_y_Yandel"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_12_(Nicaragua)"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_4_(Honduras)"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&E_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrusos"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Araneda"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paravisión"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_días_a_todos"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilevision.cl/2013/festival-de-vina/"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://dbpedia.org/ontology/wikiPageLength",11034
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_au_Chili"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_à_la_télévision_au_Chili"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_en_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_la_chanson_de_Viña_del_Mar"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2013"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_en_musique"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM-d"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Festival_de_Viña_del_Mar_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
