"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Перрі"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2000/01/rdf-schema#label","Перри"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perry_(disambiguation)"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224607"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリー"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perry_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페리"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перрі"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перри"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perry"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Перы"
"http://fr.dbpedia.org/resource/Perry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩里"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageID",291211
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageRevisionID",190443910
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Palmer_(rivière_Bécancour)"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaylord_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjane_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bennett_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_Perry_Creek"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Perry_(acteur)"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_May_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneanet"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridgeshire"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_non_métropolitain"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sessions_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulcie_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Joseph_Perry"
"http://fr.dbpedia.org/resource/Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaus_Francis_Perry"
