"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://www.w3.org/2000/01/rdf-schema#label","Spinicymbium curvimetatarsus"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://www.w3.org/2000/01/rdf-schema#comment","Spinicymbium curvimetatarsus, unique représentant du genre Spinicymbium, est une espèce fossile d'araignées aranéomorphes de la famille des Zarqaraneidae."
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_z1zvq3"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60890410"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageID",12332936
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageRevisionID",188502522
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zarqaraneidae"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Müller_(biologiste)"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Birmanie"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvispina_tibialis"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curvitibia_curima"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arachnide_du_Crétacé"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groehnianus_burmensis"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alteraraneus_gracilipes"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramozarqaraneus_pauxillus"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxiaraneus_rarus"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paurospina"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2018"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microproxiaraneus_annulatus"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassitibia"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarqaraneidae"
"http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinicymbium_curvimetatarsus"
