"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q38720"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Windmill"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/2000/01/rdf-schema#label","Moulin de Kervoyal"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin de Kervoyal est un moulin à vent situé dans la commune de Damgan, dans le département français du Morbihan."
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50124433"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg99l6vw"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageID",11508577
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageRevisionID",181184182
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damgan"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Quiberon"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Damgan"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cadoudal"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_vent_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://amisdekervoyal.viabloga.com/"
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://dbpedia.org/ontology/wikiPageLength",2698
"http://fr.dbpedia.org/resource/Moulin_de_Kervoyal","http://www.georss.org/georss/point","47.530459 -2.555864"
