"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#label","The Autograph Hound"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#label","Kalle Anka som autografjägare"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#label","Chasseur d'autographes"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#comment","Chasseur d'autographes (The Autograph Hound) est un court métrage d'animation américain des studios Disney avec Donald Duck, sorti le 1er septembre 1939."
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031064"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19723/"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55580,"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/45392"
"http://fr.dbpedia.org/resource/Chasseur_d'autographes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1939-012"
