"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Nauru i Kiribati"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre les Kiribati et Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre les Kiribati et Nauru est une frontière internationale exclusivement maritime située dans l'océan Pacifique. Elle délimite la zone économique exclusive entre les deux pays sous la forme d'une ligne droite grossièrement orientée nord-sud à mi-chemin entre Nauru et l'île gilbertine de Banaba. L'accord a été conclu le 29 août 2012 sur la base d'une équidistance composée de lignes géodésiques reliant 16 points. L'extrémité nord est un tripoint avec les îles Marshall alors que le point sud donne sur une zone des eaux internationales enclavée par plusieurs ZEE de la Mélanésie"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Nauru_i_Kiribati"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089202"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg43m_"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageID",6375261
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",188070117
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_les_Îles_Marshall_et_Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banaba"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_Kiribati_et_Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanésie"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_les_Îles_Marshall"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoint"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_des_Kiribati"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://dbpedia.org/ontology/wikiPageLength",3997
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://www.georss.org/georss/point","1.7702777777778 168.59805555556"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_des_Kiribati"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nauru"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kiribati"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Wikidata"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Ligne"
"http://fr.dbpedia.org/resource/Frontière_entre_les_Kiribati_et_Nauru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Marqueur"
