"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2000/01/rdf-schema#label","جامعة فريدرش فيلهيلم في برلين"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Université Frédéric-Guillaume"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","L’université Frédéric-Guillaume (en allemand : Friedrich-Wilhelms-Universität , latin : Alma Mater Berolinensis) est une université fondée à Berlin le 16 août 1809 par Frédéric-Guillaume III de Prusse sous le nom de Berliner Universität. Depuis 1949 cette université porte le nom d'université Humboldt de Berlin."
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1507_3366"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004879641"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004238874"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20266330"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90382479"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85200544"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/234932309/id"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_فريدرش_فيلهيلم_في_برلين"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_فريدرش_فيلهيلم_فى_برلين"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016783-3"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX176911"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127403519"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxch8d7y"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageID",10679131
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",190862125
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Berlin"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://www.georss.org/georss/point","52.518056 13.393333"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Berlin"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
