"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Mémoires d'un moine aventurier tibétain"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2000/01/rdf-schema#comment","Mémoires d'un moine aventurier tibétain (en anglais : Adventures of a Tibetan Fighting Monk) est l'autobiographie, publiée en 1986, d'un ancien dob-dob, Tashi Khedrup, un moine tibétain entraîné aux arts martiaux. La version originale, en anglais, a été transcrite par Hugh E. Richardson qui écrivit l'avant-propos de l'ouvrage. La traduction de l'ouvrage en français par Marianne Guénot a été publiée aux éditions Olizane à Genève en 1991 sous le titre Mémoires de Tashi Khedrup, moine aventurier tibétain puis en format poche en 1998 aux éditions Philippe Picquier."
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/8341923"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-87730-397-2"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-87730-397-7"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmhc"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333073"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/41153606"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageID",1642256
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",184794724
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dob-dob"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakpo"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Edward_Richardson"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Philippe_Picquier"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Séra"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_tibétain_de_1959"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharpa_Tulkou"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monachisme_bouddhiste"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_tibétaine"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_chinoise_au_Tibet"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Snellgrove"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Gyirong"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyi_chu"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_Tibet"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashi_Khedrup"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Mémoires_d'un_moine_aventurier_tibétain","http://dbpedia.org/ontology/wikiPageLength",7075
