"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Locomotive"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Prima (locomotive)"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Alstom Prima"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Prima désigne une famille de locomotives électriques et diesel-électriques françaises construites par Alstom depuis la fin des années 1990."
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alstom_Prima"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alstom_Prima"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alstom_Prima"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01664474n"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432778"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Prima_(機関車)"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075tq0"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alstom_Prima"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Prima_(铁路机车)"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alstom_Prima"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageID",574434
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",183482463
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka_Railways"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_Fret_SNCF"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruston_(motoriste)"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_333.3"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banverket"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AD43C"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ProRail"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_de_la_SNCF"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Prima_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
