"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#label","Bala Cynwyd"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#label","Bala Cynwyd, Pennsylvania"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#comment","Bala Cynwyd est une localité non incorporée du sud-est de la Pennsylvanie, aux États-Unis."
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bala_Cynwyd,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1168620"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Pennsylvania/Localities/B/Bala_Cynwyd/"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bala-Cynwyd-PA"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134437227"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85063840"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bala_Cynwyd,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804572"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالا_کاینوید،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bala_Cynwyd,_Pensilvanya"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bala_Cynwyd"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5178892/"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bala-Cynwyd"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bala_Cynwyd,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031lbj"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bala_Cynwyd,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageID",5694772
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageRevisionID",171289853
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_International_School_(49038574873).jpg"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Laurel_Hill_Cemetery"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Stetson"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirah"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stetson"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ernst_Worrell_Keely"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Montgomery_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_internationale_de_Philadelphie"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.georss.org/georss/point","40.0075 -75.2342"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Montgomery_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bala_Cynwyd?oldid=171289853&ns=0"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0075
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2342
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_International_School_(49038574873).jpg"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_International_School_(49038574873).jpg?width=300"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bala_Cynwyd"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.234199523926 40.007499694824)"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.234199523926 40.007499694824)"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/postalCode","19004"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/abstract","Bala Cynwyd est une localité non incorporée du sud-est de la Pennsylvanie, aux États-Unis."
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lower_Merion_Township_(comté_de_Montgomery,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bala_Cynwyd","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
