"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Dyachenko (cyclisme)"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Dyachenko"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ディアチェンコ"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","اليكساندر دياتشينكو"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Igorewitsch Djatschenko (Radsportler)"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Dyaçenko"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr D'jačenko (ciclista)"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Diatchenko Александр Дьяченко (né le 17 octobre 1983 à ) est un coureur cycliste kazakh, membre de l'équipe Astana. Il a notamment été champion du Kazakhstan du contre-la-montre en 2007 et champion du Kazakhstan sur route en 2013."
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksander_Dyachenko"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1179"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140468"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=5228"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10515"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=4520"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf85026.html"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksander_Dyachenko"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Dyachenko"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・ディアチェンコ"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليكساندر_دياتشينكو"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_دياتشينكو_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexsandr_Dyachenko"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Александар_Дјаченко_(велосипедист)"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Djaczenko_(kolarz)"
"http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zr72n"
