"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","圣马丁拉朗德"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-Lalande est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Saint-Martinois. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : l'église Saint-Martin, inscrite en 1952."
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103569"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11356"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丁拉朗德"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084048"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Martin_la_Landa"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мартен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m904z"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Мартен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-لالنڈے"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Մարտեն_Լալանդ"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Мартен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Martin_de_La_Landa"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-Лаланд"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin-Lalande"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426853/"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152468925#about"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageID",332444
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageRevisionID",190589510
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11356-Saint-Martin-Lalande-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aude"
"http://fr.dbpedia.org/resource/Saint-Martin-Lalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
