"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://www.w3.org/2000/01/rdf-schema#label","Compte chèque postal"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://www.w3.org/2000/01/rdf-schema#comment","Le compte chèque postal (CCP) désigne un compte courant déposé auprès de la filiale bancaire d'un établissement postal, associé à des moyens de paiement tels que le chéquier et la carte de paiement (ou de retrait) : 
* en France : La Banque postale ; 
* en Suisse : PostFinance ; 
* au Luxembourg : POST Finance ; 
* en Nouvelle-Calédonie : l'Office des Postes et Télécommunications de Nouvelle-Calédonie. 
* Portail de la finance"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990826"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yft26f"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageID",3164486
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageRevisionID",188017317
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque_postal"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostFinance"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_courant"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_des_postes_et_télécommunications_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POST_Luxembourg"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_bancaire"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/wikiPageLength",628
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_bancaire"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compte_chèque_postal?oldid=188017317&ns=0"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compte_chèque_postal"
"http://fr.dbpedia.org/resource/Compte_chèque_postal","http://dbpedia.org/ontology/abstract","Le compte chèque postal (CCP) désigne un compte courant déposé auprès de la filiale bancaire d'un établissement postal, associé à des moyens de paiement tels que le chéquier et la carte de paiement (ou de retrait) : 
* en France : La Banque postale ; 
* en Suisse : PostFinance ; 
* au Luxembourg : POST Finance ; 
* en Nouvelle-Calédonie : l'Office des Postes et Télécommunications de Nouvelle-Calédonie. 
* Portail de la finance"
