"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Discours (homonymie)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디스코스"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218570"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گفتمان_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discourse_(disambiguation)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1957011
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187013240
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_(linguistique)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_du_discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_(revue)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_(linguistique)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tirard"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Analyse_du_discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discours_(revue)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discours_(linguistique)"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Discours"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discours_(homonymie)?oldid=187013240&ns=0"
"http://fr.dbpedia.org/resource/Discours_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discours_(homonymie)"
