"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","Kainji-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Kainji"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Cainji"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Kainji"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","カインジ湖国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","卡因吉國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Kainji (anglais : Kainji National Park) est un parc national situé dans les états de Kwara et du Niger au Nigeria. Le parc national de Kainji est créé en 1979. Il est constitué de 3 aires protégés non adjacentes : Zugurma, Borgu, Kainji Lake."
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kainji_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/819"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kainji-Lake-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473988"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カインジ湖国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kainji_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kainji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Kainji"
